37.140.219.0/24,DK,,,
46.36.204.0/22,DK,,,
46.36.208.0/21,DK,,,
62.242.67.216/29,DK,,,
80.63.23.48/29,DK,,,
80.70.0.0/21,DK,,,
87.116.31.0/24,DK,,,
89.188.72.0/21,DK,,,
89.221.166.0/24,DK,,,
91.133.32.0/19,DK,,,
91.197.248.0/22,DK,,,
91.217.201.0/24,DK,,,
91.233.64.0/24,DK,,,
91.239.122.0/24,DK,,,
93.191.152.0/21,DK,,,
94.231.96.0/20,DK,,,
100.64.1.0/24,DK,,,
100.64.100.0/29,DK,,,
109.71.56.0/21,DK,,,
152.115.131.176/29,DK,,,
178.251.0.0/21,DK,,,
185.20.204.0/22,DK,,,
185.21.40.0/22,DK,,,
185.25.140.0/22,DK,,,
185.60.160.0/22,DK,,,
185.134.28.0/22,DK,,,
185.149.228.0/24,DK,,,
185.154.240.0/22,DK,,,
185.161.124.0/22,DK,,,
185.211.52.0/22,DK,,,
185.221.36.0/22,DK,,,
185.223.24.0/22,DK,,,
185.232.148.0/24,DK,,,
185.232.149.0/24,DK,,,
185.235.52.0/22,DK,,,
193.8.38.0/24,DK,,,
194.152.38.0/23,DK,,,
194.192.14.0/24,DK,,,
195.128.174.0/23,DK,,,
195.178.14.0/23,DK,,,
195.190.18.0/24,DK,,,
195.191.142.0/23,DK,,,
195.215.170.144/28,DK,,,
212.97.140.0/22,DK,,,
212.237.248.0/23,DK,,,
217.61.236.0/22,DK,,,
217.195.176.0/24,DK,,,
2001:67c:1034::/48,DK,,,
2a02:22c8::/32,DK,,,
2a02:2338::/29,DK,,,
2a03:2740::/32,DK,,,
2a04:3100::/29,DK,,,
2a06:eac0::/29,DK,,,
2a07:c3c0::/29,DK,,,
2a0c:4600::/29,DK,,,
